

Aaron Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150837
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Bowers
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 274, Entry 2187
Source	LDS Film 1656421
Parent Of	William John Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150837&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150837&Relationship=2ndParent



