

Sarah Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026064
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lawrence
Married Surname	Neigle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1830
Status	Spinster
Witnesses	Thomas William Taggart; Margret Harrington
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Notes	[Groom signed Robert Neagle]
Register	Marriages 1830 - 1837, Page 6, Entry 3
Source	LDS Film 1656374
Witnessed By	Thomas William Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026064&Relationship=Witness_1
Witnessed By	Margret Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026064&Relationship=Witness_2
Married To	Robert Neigle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026064&Relationship=Groom



