

Alice Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175689
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thornton
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	London
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1842
Date Of Child's Birth	12 Jan 1840
Register	Baptisms 1842 - 1843, Page 57, Entry 455
Source	LDS Film 93884
Parent Of	Thomas John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175689&Relationship=Baptised
Married To	Charles Edward Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175689&Relationship=1stParent



