

William Griffin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Griffin
Surname	Davies
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Anson Terrace
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 261, Entry 2084
Source	LDS Film 1656423
Parent	John Griffin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170514&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170514&Relationship=2ndParent



