

Richard Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184996
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cardwell
Gender	Male
Abode	Egremont, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1845
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1844 -1846, Page 183, Entry 1461
Source	LDS Film 93884
Parent Of	Eleanor Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184996&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184996&Relationship=2ndParent



