

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055169
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1822
Witnesses	James Taylor; Sarah Todd
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 66, Entry 143
Source	LDS Film 93917
Witnessed Marriage Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055169&Relationship=Groom
Witnessed Marriage Of	Elizabeth Farish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055169&Relationship=Bride



