

Andrew Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078667
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jones
Gender	Male
Abode	Jamaica St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Jan 1812
Register	Baptisms 1810 - 1812, Page 65, Entry 187
Source	LDS Film 93873
Parent Of	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078667&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078667&Relationship=2ndParent



