

Peter Sellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097777
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sellis
Gender	Male
Abode	Greenland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 180, Entry 1433
Source	LDS film 1656418
Parent Of	Eleanor Sellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097777&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097777&Relationship=2ndParent



