

James Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097888
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pearson
Gender	Male
Abode	3 Duke's Place
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Apr 1825
Register	Burials 1825 - 1830, Page 3, Entry 20
Source	LDS Film 560881
Parent Of	Mary Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097888&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097888&Relationship=2ndParent



