

James Daily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163860
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Daily
Gender	Male
Abode	Pellew Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 381, Entry 3044
Source	LDS Film 1656423
Parent Of	Ann Daily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163860&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163860&Relationship=2ndParent



