

William Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nickson
Gender	Male
Abode	Hill St Harrington
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1817
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 160, Entry 1177
Source	LDS film 1656378
Parent Of	Betty Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091707&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091707&Relationship=2ndParent



