

Frederick Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041847
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Green
Gender	Male
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 May 1846
Witnesses	Frederick Green; Mary Allan
Marriage Type	Banns
Marrying Minister	James North
Notes	Bride's father's occupation not recorded
Register	Marriages 1837 - 1859, Page 117, Entry 234
Source	LDS Film 1655552
Witnessed Marriage Of	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041847&Relationship=Groom
Witnessed Marriage Of	Jane Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041847&Relationship=Bride



