

Robert Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030935
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sutton
Gender	Male
Abode	White Chapel
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1788
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Jan 1788
Register	Baptisms 1787 - 1792, Page 118, Entry 39
Source	LDS Film 1656377
Parent Of	Edward Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030935&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030935&Relationship=2ndParent



