

Charles Henry Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005767
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Wilton
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1795
Status	Widower
Witnesses	Elizabeth Young Wise; Thomas Wright
Marriage Type	Licence
Marrying Minister	Wm. Wise, pro hac vice, Minister
Register	Marriages 1793 - 1796, Page 265, Entry 62
Source	LDS Film 93839
Witnessed By	Elizabeth Young Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005767&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005767&Relationship=Witness_2
Married To	Eunice Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005767&Relationship=Bride



