

Samuel Wadkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054723
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wadkins
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1821
Witnesses	Samuel Wadkins, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 244, Entry 281
Source	LDS Film 93917
Witnessed Marriage Of	William McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054723&Relationship=Groom
Witnessed Marriage Of	Catharine Wadkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054723&Relationship=Bride



