

Thomas Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edgar
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richd. Jones; Mary Wilson, (X); John Jones
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Additional Marriage Info	with Consent of Richard Jones, father of Susannah Jones.
Register	Marriages 1823 - 1825, Page 175, Entry 522
Source	LDS Film 93918
Witnessed By	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021217&Relationship=Witness_1
Witnessed By	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021217&Relationship=Witness_2
Married To	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021217&Relationship=Bride
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021217&Relationship=Witness_3



