

Joseph Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rigby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Allerton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 248, Entry 1980
Source	LDS Film 93886
Parent	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228807&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228807&Relationship=2ndParent



