

Robert Polley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Polley
Gender	Male
Abode	Midghall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 223, Entry 1784
Source	LDS Film 1656421
Parent Of	Sarah Polley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142960&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142960&Relationship=2ndParent



