

Charles Edwin Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290870
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Hindley
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Roe Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1838
Baptising Minister	John Cheetham, Curate
Notes	[name Casson]In the Register of the father's names no.2463 Edwin should be 'Edwin Caeson', altered according to the provisions of the Act 52nd Georg. III. Cap. 146. by me W. R. Duncan, Curate of Liverpool. 15th January 1858.
Register	Baptisms 1837 - 1838, Page 308, Entry 2463
Source	LDS Film 1656422
Parent	Edwin Caeson Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290870&Relationship=1stParent
Parent	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290870&Relationship=2ndParent



