

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1850
Witnesses	Thomas Parry; Catherine Wood
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 83, Entry 166
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077919&Relationship=Groom
Witnessed Marriage Of	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077919&Relationship=Bride



