

Richard Boyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292109
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Boyes
Gender	Male
Abode	Liverpool
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jan 1840
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	14 Dec 1839
Register	Baptisms 1835 - 1866, Page 51, Entry 2
Source	LDS Film 1647560
Parent Of	Sarah Frances Boyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292109&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292109&Relationship=2ndParent



