

Thomas Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Procter
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Oct 1856
Witnesses	Thomas Procter; Jane Ellen Procter
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 195, Entry 389
Source	LDS Film 1656375
Witnessed Marriage Of	John Toft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043928&Relationship=Groom
Witnessed Marriage Of	Hannah Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043928&Relationship=Bride



