

William Melton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228704
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Melton
Gender	Male
Abode	Newton in the Willows
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1850 - 1851, Page 211, Entry 1685
Source	LDS Film 93886
Parent Of	Emily Melton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228704&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228704&Relationship=2ndParent



