

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005779
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Hackins Hey
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1741
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 141, Entry 11
Source	LDS Film 1656376
Parent Of	Ralph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005779&Relationship=Deceased



