

William Edward Tunna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Tunna
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Cleveland Square
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 Apr 1849
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 259, Entry 2069
Source	LDS Film 1545923
Parent	Edward Tunna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295618&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295618&Relationship=2ndParent



