

John Peat Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236796
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Peat
Surname	Nelson
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Fairfield
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 20, Entry 156
Source	LDS Film 93887
Parent	Philip Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236796&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236796&Relationship=2ndParent



