

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033765
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1835
Witnesses	John Hunter, (X); Robert Wilson
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 264, Entry 792
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033765&Relationship=Groom
Witnessed Marriage Of	Margaret Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033765&Relationship=Bride



