

Samuel Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008221
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Charnley
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1747
Register	Burials 1737 - 1748, Page 194, Entry 14
Source	LDS Film 1656376
Parent	John Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008221&Relationship=1stParent



