

Henry Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104451
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Hough
Gender	Male
Abode	Bispham St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4159
Source	LDS Film 560881
Parent Of	Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104451&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104451&Relationship=2ndParent



