

Henry Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177400
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rea
Gender	Male
Abode	Waterloo Dock
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1843
Occupation (As Documented)	Dock Master
Occupation (Standardised)	Dock Master
Register	Baptisms 1842 - 1843, Page 191, Entry 1526
Source	LDS Film 93884
Parent Of	Hannah Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177400&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177400&Relationship=2ndParent



