

John Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birchall
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Grosvenor Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 395, Entry 3155
Source	LDS Film 2045907
Parent	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175349&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175349&Relationship=2ndParent



