

William Falls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Falls
Gender	Male
Abode	Norfolk Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827, Entry 981
Source	LDS Film 1068891
Parent Of	John Falls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120825&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120825&Relationship=2ndParent



