

John Geo. Fordham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Geo.
Surname	Fordham
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Jul 1849
Witnesses	John Geo. Fordham; Mary Anne LasSerre?
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 37, Entry 74
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Martin Carss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130443&Relationship=Groom
Witnessed Marriage Of	Sophia Fordham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130443&Relationship=Bride



