

George Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holmes
Gender	Male
Abode	Kirkby
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Jul 1859
Occupation (As Documented)	Game Keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Age At Marriage	26
Status	Bachelor
Witnesses	Arthur Green; Esther Green
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 6, Entry 11
Source	LDS Film 1647986
Witnessed By	Arthur Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087652&Relationship=Witness_1
Witnessed By	Esther Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087652&Relationship=Witness_2
Married To	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087652&Relationship=Bride



