

John DeMount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	DeMount
Gender	Male
Abode	Frederick St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1859
Occupation (As Documented)	Shipping Master
Occupation (Standardised)	Shipping Master
Date Of Child's Birth	11 Jul 1858
Register	Baptisms 1858 - 1859, Page 277, Entry 2210
Source	LDS Film 1656561
Parent Of	Victor Emanuel DeMount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247287&Relationship=2ndParent



