

John Blakeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blakeley
Gender	Male
Abode	Pall Mall
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1842
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1841 - 1842, Page 251, Entry 2008
Source	LDS Film 2045907
Parent Of	Charles Sharpe Blakeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174202&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174202&Relationship=2ndParent



