

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Sparling Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1780
Occupation (As Documented)	Sipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 1
Source	LDS Film 1656377
Parent Of	Catharine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019839&Relationship=Baptised



