

Hugh Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052882
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lowe
Gender	Male
Abode	Frederick St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jun 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	12 Jun 1803
Register	Burials 1803 - 1804, Page 1, Entry 99
Source	LDS Film 93833
Married To	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052882&Relationship=Deceased



