

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050479
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1798
Witnesses	Agnes Griffin, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 33, Entry 2693
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh George	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050479&Relationship=Groom
Witnessed Marriage Of	Catherine Towlen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050479&Relationship=Bride



