

Moses O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122531
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	O'Connor
Gender	Male
Abode	66 Warwick St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Feb 1854
Witnesses	Rose Keown of 16 Cleveland St.; Edward O'Connor of 47 Warwick St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 77, Entry 6
Source	LDS Film 396378
Witnessed By	Rose Keown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122531&Relationship=Witness_1
Witnessed By	Edward O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122531&Relationship=Witness_2
Married To	Catharine Whitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122531&Relationship=Bride



