

Joshua Barker Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075637
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Middle or Other Names	Barker
Surname	Emery
Gender	Male
Abode	Edge Hill
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 May 1841
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Gibson; John Pennington, (X)
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 184
Source	LDS Film 1468983
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075637&Relationship=Witness_1
Witnessed By	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075637&Relationship=Witness_2
Married To	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075637&Relationship=Bride



