

Mrs. Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116966
First Name (With Contractions)	Mrs.
First Name (Without Contractions)	Mrs.
Surname	Lowndes
Gender	Unknown
Abode	St Ann Street
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	5 May 1841
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116966&Relationship=Deceased
Married To	Mr Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116966&Relationship=1stParent



