

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Aug 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Ann Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 202, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020651&Relationship=Witness_1
Witnessed By	Ann Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020651&Relationship=Witness_2
Married To	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020651&Relationship=Bride



