

Patrick Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430537
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maginnis
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jul 1838
Date Of Child's Birth	21 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Ann Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430537&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430537&Relationship=2ndParent



