

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Sparling St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1819
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1924
Source	LDS Film 1068890
Parent Of	Robert Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064991&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064991&Relationship=2ndParent



