

John Mountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mountain
Gender	Male
Abode	the parish of St. Andrew, Newcastle upon Tyne.
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Jun 1839
Occupation (As Documented)	Manufacturer
Occupation (Standardised)	Manufacturer
Minor Or Full	full age
Status	Bachelor
Witnesses	Henry William Devenoge; James Ramsay; Jane Maria Agnes Devenoge
Marriage Type	Licence
Marrying Minister	H. B. Birtles, Offg. Minr.
Register	Marriages 1837 - 1848, Page 53, Entry 105
Source	LDS Film 1545920
Witnessed By	Henry William Devenoge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075120&Relationship=Witness_1
Witnessed By	James Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075120&Relationship=Witness_2
Married To	Margaret Sophia Devenoge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075120&Relationship=Bride
Witnessed By	Jane Maria Agnes Devenoge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075120&Relationship=Witness_3



