

John Henry Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bland
Gender	Male
Abode	Ashton St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1837
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 65, Entry 516
Source	LDS Film 1656422
Parent Of	John Benjamin Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288574&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288574&Relationship=2ndParent



