

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Mar 1845
Witnesses	John Wilson; Margaret Lindsay
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 189, Entry 378
Source	LDS Film 1546290
Witnessed Marriage Of	Niel Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121565&Relationship=Groom
Witnessed Marriage Of	Margaret McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121565&Relationship=Bride



