

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Abode	Rice St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1854
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Date Of Child's Birth	1 Apr 1854
Register	Baptisms 1854 - 1855, Page 167, Entry 1335
Source	LDS Film 93887
Parent Of	John Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234708&Relationship=Baptised
Married To	Julia Ann Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234708&Relationship=2ndParent



