

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	2 Ct. Norfolk St.
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P
Register	Baptisms 1826 - 1853, Page 248, Entry 1984
Source	LDS Film 1545923
Parent Of	Emma Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295187&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295187&Relationship=2ndParent



