

Edward Ible	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298539
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ible
Gender	Male
Abode	Park Road
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1855
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1853 - 1874, Page 20, Entry 153
Source	LDS Film 1545923
Parent Of	John Ible	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298539&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298539&Relationship=2ndParent



