

Henry Crewe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072704
First Name (With Contractions)	Hy.
First Name (Without Contractions)	Henry
Surname	Crewe
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Aug 1830
Witnesses	Geo. Dabell; Hy. Crewe
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 126, Entry 376
Source	LDS Film 1545924
Witnessed Marriage Of	Samuel Crewe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072704&Relationship=Groom
Witnessed Marriage Of	Mary Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072704&Relationship=Bride



