

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168730
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Gt. Nelson St. North
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1840
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1905, Page 6, Entry 44
Source	LDS Film 1546062
Parent Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168730&Relationship=Baptised
Married To	Jane Eleanor Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168730&Relationship=2ndParent



