

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Jordan St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1811
Register	Baptisms 1810 - 1812, Page 38, Entry 699
Source	LDS Film 1656377
Parent Of	Isabella Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076717&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076717&Relationship=2ndParent



