

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012516
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1771
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 25
Source	LDS Film 1656376
Parent Of	Thomas Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012516&Relationship=Baptised



