

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056317
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Seddon St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1794
Register	Baptisms 1799 - 1810, Page 128, Entry 11
Source	LDS Film 1656377
Parent Of	Robert Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056317&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056317&Relationship=2ndParent



