

Moses Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015046
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woods
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1776
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Mar 1776
Register	Baptisms 1776 - 1779, Page 1, Entry 7
Source	LDS Film 1656377
Parent Of	William Channelhouse Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015046&Relationship=Baptised



