

Gemy Powin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035155
First Name (With Contractions)	Gemy
First Name (Without Contractions)	Gemy
Surname	Powin
Gender	Unknown
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1836
Witnesses	Gemy Powin; Jane Lloyd, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 384, Entry 1151
Source	LDS Film 94018
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035155&Relationship=Groom
Witnessed Marriage Of	Esther Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035155&Relationship=Bride



