

William Ianson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ianson
Gender	Male
Abode	Copperas Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1839, Page 331, Entry 2648
Source	LDS Film 1656423
Parent Of	William Edward Ianson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159691&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159691&Relationship=2ndParent



