

George Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Story
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jan 1816
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Edward Coventry, Jnr; John Richardson
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 95, Entry 284
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015152&Relationship=Witness_1
Witnessed By	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015152&Relationship=Witness_2
Married To	Mary Posnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015152&Relationship=Bride



