

Margaret Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167382
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pendleton
Parent's Occupation (As Documented)	File Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Female
Abode	Comus Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 345, Entry 2753
Source	LDS Film 1656423
Parent	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167382&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167382&Relationship=2ndParent



