

Edward Coldock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284419
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coldock
Gender	Male
Abode	Fazakerley
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Feb 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Jan 1822
Register	Baptisms 1813 - 1835, Page 67, Entry 534
Source	LDS Film 1647560
Parent Of	Jane Coldock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284419&Relationship=2ndParent



