

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072119
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 Sep 1828
Witnesses	Thos. Waterhouse; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 56, Entry 168
Source	LDS Film 1545924
Witnessed Marriage Of	George Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072119&Relationship=Groom
Witnessed Marriage Of	Margret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072119&Relationship=Bride



