

Samuel Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226907
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sefton
Gender	Male
Abode	Hornby St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1850
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	12 Jan 1850
Register	Baptisms 1850 - 1851, Page 10, Entry 80
Source	LDS Film 93886
Parent Of	William Joseph Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226907&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226907&Relationship=2ndParent



